Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","09/20/2019",065-87711,3,2.00%,0.00%,"LaSalle","Pavement","construction of the extension of Unytite Drive between Plank Road and Donlar Ave. in Peru.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",6811.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",3813.000,,
"20700110","TON    ","POROUS GRANULAR EMBANKMENT","Base items",54.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",4.200,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",16542.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",5430.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",5.500,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",494.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",494.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",494.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",5.500,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",114.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",1099.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",176.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",4768.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",5.000,,
"35100100","TON    ","AGGREGATE BASE COURSE, TYPE A","Base items",17227.000,,
"42000501","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT 10"" (JOINTED)","Base items",9903.000,,
"44004000","FOOT   ","PAVED DITCH REMOVAL","Base items",21.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",4960.000,,
"54001001","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 1","Base items",2.000,,
"54001002","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 2","Base items",2.000,,
"54010402","FOOT   ","PRECAST CONCRETE BOX CULVERTS   4' X 2'","Base items",108.000,,
"54213663","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 18""","Base items",2.000,,
"542A0223","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    18""","Base items",44.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",347.100,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",1.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901002","CAL DA ","ON-SITE MONITORING OF REGULATED SUBSTANCES","Base items",3.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100500","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701326","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",34.000,,
"73000100","FOOT   ","WOOD SIGN SUPPORT","Base items",84.000,,
"78003130","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LINE  6""","Base items",900.000,,
"78003180","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LINE 24""","Base items",59.000,,
"X6640304","FOOT   ","CHAIN LINK FENCE TO BE REMOVED AND RE-ERECTED","Base items",40.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7830074","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",900.000,,
"X7830090","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",59.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"65 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
