Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","04/29/2022",163-66M46,3,0.00%,0.00%,"Livingston","Pavement","This work is located on FAI Route 55 (I-55) beginning at the McLean County Line (Mile Marker 187.87) and ending at Wolf-s creek, Structure No. 053-2506 (Mile Marker 206.12). This work consists of Class A pavement patching and related construction work.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200620","SQ YD  ","CLASS A PATCHES, TYPE II,  14 INCH","Base items",79.000,,
"44200628","SQ YD  ","CLASS A PATCHES, TYPE IV,  14 INCH","Base items",1443.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",1522.000,,
"44213200","FOOT   ","SAW CUTS","Base items",3128.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",1759.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",25.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"78008210","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 4""","Base items",646.000,,
"78008230","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 6""","Base items",360.000,,
"X2700001","EACH   ","TEMPORARY RUMBLE STRIPS (SPECIAL)","Base items",16.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
