Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","03/05/2021",016-68F12,4,5.00%,0.00%,"Peoria","Pavement","Overlay on IL 29 (Fourth Street) from Senachwine Creek to Truitt Avenue in Chillicothe with ADA ramp construction. Length =0.94 mile.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"35300720","SQ YD  ","PORTLAND CEMENT CONCRETE BASE COURSE 13""","Base items",29.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",766.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",189.000,,
"40603208","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-9.5, N70","Base items",1898.000,,
"40604172","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""E"", N70","Base items",1790.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",75.000,,
"42300300","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  7 INCH","Base items",52.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",1351.500,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",126.500,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",29.000,,
"44000162","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 1/4""","Base items",12304.000,,
"44000164","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 3/4""","Base items",10159.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",255.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",862.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",45.000,,
"48203012","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    3 3/4""","Base items",1483.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",2.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",235.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",100.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",2.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",2.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",332.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",5.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",90.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",22.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",1013.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",338.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",2.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",19695.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",256.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",7.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",256.000,,
"X0300004","POUND  ","BITUMINOUS MATERIALS (TACK COAT), SPECIAL","Base items",32946.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",19695.000,,
"Z0001002","TON    ","GUARDRAIL AGGREGATE EROSION CONTROL","Base items",63.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",1.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",3688.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
