Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","03/08/2019",170-87700,3,0.00%,0.00%,"DeKalb","Pavement","Construction of a right turn lane with safety shoulders on Barber Greene from Peace Road to Somonauk Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",860.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",12810.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",1281.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",1125.000,,
"40603310","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N50","Base items",655.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",32.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",447.000,,
"78001130","FOOT   ","PAINT PAVEMENT MARKING - LINE  6""","Base items",294.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",12.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",145.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,

Contract Specifics
"Hot Mix Asphalt-Small Batch "
"Completion Date: June 28, 2019"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
