Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","06/12/2020",218-46907,7,0.00%,0.00%,"Shelby","Pavement","Resurfacing of roadway and parking areas, dump station improvements, aggregate resurfacing of camp sites, drainage improvements and site lighting at Wolf Creek State Park, northwest of Windsor.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",202.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",18.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",650.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",35.000,,
"21101600","SQ YD  ","TOPSOIL FURNISH AND PLACE,  VARIABLE DEPTH","Base items",1230.000,,
"21400100","FOOT   ","GRADING AND SHAPING DITCHES","Base items",2237.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.500,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",46.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",46.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",46.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.500,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",44.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",220.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",470.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",14.000,,
"28100105","SQ YD  ","STONE RIPRAP, CLASS A3","Base items",9.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",9.000,,
"30103000","UNIT   ","SHAPING AND GRADING ROADWAY","Base items",13.000,,
"35101100","SQ YD  ","AGGREGATE BASE COURSE, TYPE A 12""","Base items",653.000,,
"35101600","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  4""","Base items",409.000,,
"35101800","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  6""","Base items",576.000,,
"35102000","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  8""","Base items",447.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",4438.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",3252.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",34496.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",503.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",181.000,,
"40602970","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N70","Base items",2347.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",4617.000,,
"42000060","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",468.000,,
"42000100","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT  6""","Base items",234.000,,
"42000300","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT  8""","Base items",48.000,,
"42400300","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 6 INCH","Base items",5281.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",80.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",1116.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",1280.000,,
"44201717","SQ YD  ","CLASS D PATCHES, TYPE II,   6 INCH","Base items",182.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",399.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",452.000,,
"54213657","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 12""","Base items",20.000,,
"54213660","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 15""","Base items",2.000,,
"54213663","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 18""","Base items",4.000,,
"542A0217","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    12""","Base items",216.000,,
"542A0220","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    15""","Base items",32.000,,
"542A0223","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    18""","Base items",56.000,,
"56200300","FOOT   ","WATER SERVICE LINE 1""","Base items",146.000,,
"56200700","FOOT   ","WATER SERVICE LINE 2""","Base items",22.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",1.000,,
"60108106","FOOT   ","PIPE UNDERDRAINS, TYPE 1, 6""","Base items",180.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",205.000,,
"60618300","SQ FT  ","CONCRETE MEDIAN SURFACE, 4 INCH","Base items",235.000,,
"63400105","EACH   ","GUARD POSTS","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",215.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",55.000,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",12.000,,
"72900100","FOOT   ","METAL POST - TYPE A","Base items",116.000,,
"73000100","FOOT   ","WOOD SIGN SUPPORT","Base items",510.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",31.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",4835.000,,
