Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","03/05/2021",098-61G90,1,9.00%,0.00%,"Kane","Pavement","Pavement widening, markings and signing to acommodate on-street bicycle lanes on various routes within Aurora.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",150.000,,
"20101100","EACH   ","TREE TRUNK PROTECTION","Base items",30.000,,
"20101200","EACH   ","TREE ROOT PRUNING","Base items",30.000,,
"20101300","EACH   ","TREE PRUNING (1 TO 10 INCH DIAMETER)","Base items",150.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",420.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",197.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",3275.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",3275.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.750,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",16.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",16.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",3275.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",140.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",2772.000,,
"28000510","EACH   ","INLET FILTERS","Base items",1.000,,
"35101800","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  6""","Base items",1383.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",3112.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",311.000,,
"40601005","TON    ","HOT-MIX ASPHALT REPLACEMENT OVER PATCHES","Base items",5.000,,
"40604060","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",318.000,,
"42400300","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 6 INCH","Base items",50.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",20.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",922.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",13.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",50.000,,
"44002206","SQ YD  ","HOT-MIX ASPHALT REMOVAL OVER PATCHES, 1 1/2""","Base items",25.000,,
"44201757","SQ YD  ","CLASS D PATCHES, TYPE III,  9 INCH","Base items",15.000,,
"48101498","SQ YD  ","AGGREGATE SHOULDERS, TYPE B  4""","Base items",660.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",5.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",13.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",4.000,,
"66900450","L SUM  ","SPECIAL WASTE PLANS AND REPORTS","Base items",1.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",1.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",5.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",120.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1215.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",342.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",5.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",650.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",3148.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",21142.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",1434.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",496.000,,
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",1485.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",80.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
