Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","04/24/2020",084-76N21,8,10.00%,0.00%,"St. Clair","Bridges","Bridge repair, joint repair and deck overlay on Lebanon Road over Schoenberger Creek, west of IL 161 (SN 082-0258).",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",185.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",80.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",375.000,,
"40604160","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",42.000,,
"40700100","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",126.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",634.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",587.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",13.200,,
"50300100","EACH   ","FLOOR DRAINS","Base items",10.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",22.100,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",561.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",15420.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",163.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",92.000,,
"63301990","EACH   ","REMOVE AND REERECT TRAFFIC BARRIER TERMINALS, TYPE  1","Base items",2.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70106700","EACH   ","TEMPORARY RUMBLE STRIPS","Base items",4.000,,
"70107005","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 5""","Base items",480.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",60.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",220.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",73.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",100.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",100.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",810.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",10.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",10.000,,
"X5030308","SQ YD  ","CONCRETE WEARING SURFACE,  4 1/2""","Base items",587.000,,
"X7010202","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321 (SPECIAL)","Base items",1.000,,
"Z0012132","SQ YD  ","BRIDGE DECK SCARIFICATION     1""","Base items",587.000,,
"Z0016001","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE I)","Base items",2.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
