Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","03/09/2018",118-61E32,1,16.00%,0.00%,"Cook","Miscellaneous","Sidewalk and lighting improvements on FAU Route 1602 (147th Street) from Pulaski Road to Homan Avenue in the Village of Midlothian.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",255.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",2750.000,,
"21301084","FOOT   ","EXPLORATION TRENCH 84"" DEPTH","Base items",220.000,,
"35101600","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  4""","Base items",630.000,,
"42300300","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  7 INCH","Base items",100.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",53500.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",450.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",500.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",340.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",52150.000,,
"56400300","EACH   ","FIRE HYDRANTS TO BE ADJUSTED","Base items",1.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",18.000,,
"60266600","EACH   ","VALVE BOXES TO BE ADJUSTED","Base items",8.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",160.000,,
"60608562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE M-4.12","Base items",180.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70102634","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701611","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",1700.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",250.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",300.000,,
"80400100","EACH   ","ELECTRIC SERVICE INSTALLATION","Base items",2.000,,
"80400200","L SUM  ","ELECTRIC UTILITY SERVICE CONNECTION","Base items",1.000,6000.00,6000.00000
"81028210","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2 1/2"" DIA.","Base items",815.000,,
"81028240","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 4"" DIA.","Base items",130.000,,
"81603051","FOOT   ","UNIT DUCT, 600V, 3-1C NO.6, 1/C NO.8 GROUND, (XLP-TYPE USE), 1 1/4"" DIA. POLYETHYLENE","Base items",4650.000,,
"81702440","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 3-1/C NO. 1","Base items",325.000,,
"82500350","EACH   ","LIGHTING CONTROLLER, BASE MOUNTED, 240VOLT, 100AMP","Base items",2.000,,
"83600352","EACH   ","LIGHT POLE FOUNDATION, METAL, 11 1/2"" BOLT CIRCLE, 8 5/8"" X 6'","Base items",22.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",65.000,,
"X2520650","SQ YD  ","SODDING, SALT TOLERANT (SPECIAL)","Base items",2750.000,,
"X7270015","EACH   ","FURNISH BREAKAWAY COUPLING SET","Base items",22.000,,
"X8250500","EACH   ","LIGHTING UNIT COMPLETE (SPECIAL)","Base items",22.000,,
"XX006591","SQ FT  ","PAVEMENT TEXTURING","Base items",3500.000,,
"XX008728","EACH   ","SOLAR POWERED LED FLASHING WARNING SIGN","Base items",4.000,,
"Z0004514","SQ YD  ","HOT-MIX ASPHALT DRIVEWAY PAVEMENT, 4""","Base items",400.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",52.000,,
"Z0033028","CAL MO ","MAINTENANCE OF LIGHTING SYSTEM","Base items",4.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
