Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",109-89727,4,6.00%,0.00%,"Tazewell","Pavement","Resurfacing, HMA shoulders, concrete curb, drainage improvements and pavement markings on Broadway Road from Veterans Drive to Springfield Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",159.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",450.000,,
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",1.250,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",23982.000,,
"20700220","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",27.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",186.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",227.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",2480.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",49288.000,,
"21301048","FOOT   ","EXPLORATION TRENCH 48"" DEPTH","Base items",200.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",14.500,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",1312.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",1312.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",1312.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",14.500,,
"25100900","SQ YD  ","TURF REINFORCEMENT MAT","Base items",4351.000,,
"25301800","UNIT   ","SEEDLINGS","Base items",6.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",2000.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",1160.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",6071.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",27.000,,
"28000510","EACH   ","INLET FILTERS","Base items",5.000,,
"28100725","SQ YD  ","STONE DUMPED RIPRAP, CLASS B3","Base items",137.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",137.000,,
"40600295","POUND  ","POLYMERIZED BITUMINOUS MATERIALS (TACK COAT)","Base items",68336.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",302.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",35.000,,
"40602978","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL- 9.5, N50","Base items",3020.000,,
"40603535","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N50","Base items",3020.000,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",160.000,,
