Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","01/18/2019",007-62G07,1,8.00%,0.00%,"Cook","Bridges","Removal and replacement of headwalls and wingwalls on either side of the existing double cell box culvert crossing Burnham Ave., 40 ft north of 202nd St. in Lynwood.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",26.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",10.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",137.000,,
"25000312","ACRE   ","SEEDING, CLASS  4A","Base items",0.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",3.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",3.000,,
"25100635","SQ YD  ","HEAVY DUTY EROSION CONTROL BLANKET","Base items",137.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",2.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",305.000,,
"28100103","SQ YD  ","STONE RIPRAP, CLASS A2","Base items",7.000,,
"44201789","SQ YD  ","CLASS D PATCHES, TYPE II,  12 INCH","Base items",6.000,,
"48101600","SQ YD  ","AGGREGATE SHOULDERS, TYPE B  8""","Base items",44.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",18.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",39.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",51.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",4500.000,,
"52200010","SQ FT  ","TEMPORARY SHEET PILING","Base items",362.000,,
"54003000","CU YD  ","CONCRETE BOX CULVERTS","Base items",18.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",39.000,,
"63000030","FOOT   ","STRONG POST GUARDRAIL ATTACHED TO CULVERT","Base items",23.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",2.000,,
"63500105","EACH   ","DELINEATORS","Base items",4.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",50.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",1.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901002","CAL DA ","ON-SITE MONITORING OF REGULATED SUBSTANCES","Base items",10.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",80.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",113.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",8.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",37.000,,
"X0900075","EACH   ","COFFERDAM (TYPE 1) (IN-STREAM/WETLAND WORK)","Base items",1.000,,
"X6330725","FOOT   ","STEEL PLATE BEAM GUARDRAIL (SHORT RADIUS)","Base items",16.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",52.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",4.000,,

Contract Specifics
"Small Business Initiative (Bid Bond is not required)"
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
