Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","09/20/2019",02A-TR010,2,2.00%,0.00%,"Carroll","Electrical","Install Precision Approach Path Indicator (PAPI) Units at Both Runway Ends",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR108258","FOOT   ","2/C #8 5 KV UG CABLE IN UD","Base items",4204.000,,
"AR108706","FOOT   ","1/C #6 COUNTERPOISE","Base items",3545.000,,
"AR109200","L SUM  ","INSTALL ELECTRICAL EQUIPMENT","Base items",1.000,,
"AR109302","EACH   ","4 KW REGULATOR, STYLE 2","Base items",1.000,,
"AR109903","EACH   ","REMOVE REGULATOR","Base items",1.000,,
"AR110014","FOOT   ","4"" DIRECTIONAL BORE","Base items",530.000,,
"AR115610","EACH   ","ELECTRICAL HANDHOLE","Base items",1.000,,
"AR125565","EACH   ","SPLICE CAN","Base items",1.000,,
"AR125620","EACH   ","ABBREVIATED PAPI (L-881 SYSTEM)","Base items",2.000,,
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR150530","L SUM  ","TRAFFIC MAINTENANCE","Base items",1.000,,
"AR152410","CU YD  ","UNCLASSIFIED EXCAVATION","Base items",32.000,,
"AR800985","EACH   ","FIELD LIGHTNING ARRESTOR","Base items",6.000,,
"AR901510","ACRE   ","SEEDING","Base items",0.100,,
"AR905520","CU YD  ","TOPSOILING (FROM OFF SITE)","Base items",20.000,,
"AR908510","ACRE   ","MULCHING","Base items",0.100,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 90 days after the scheduled letting."
"31 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
