Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/18/2024","06/11/2021",140-93766,6,0.00%,0.00%,"Adams","Pavement","Cape Seal and Pavement markings on CH 7 from North 1850th Ave. to Westpoint Pleasant Rd.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40500061","SQ YD  ","CAPE SEAL","Base items",29007.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",1181.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",394.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",6360.000,,
"78300201","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",2747.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
