Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",088-78890,9,0.00%,0.00%,"Saline","Pavement","Patching on US 45 from IL 13 to IL 34/145 in Harrisburg.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44201015","SQ YD  ","CLASS B PATCHES, TYPE I,   14 INCH","Base items",4.000,,
"44201019","SQ YD  ","CLASS B PATCHES, TYPE II,  14 INCH","Base items",75.000,,
"44201023","SQ YD  ","CLASS B PATCHES, TYPE III, 14 INCH","Base items",137.000,,
"44201025","SQ YD  ","CLASS B PATCHES, TYPE IV,  14 INCH","Base items",93.000,,
"44201063","SQ YD  ","CLASS B PATCHES, TYPE II,  18 INCH","Base items",21.000,,
"44201067","SQ YD  ","CLASS B PATCHES, TYPE III, 18 INCH","Base items",19.000,,
"44201069","SQ YD  ","CLASS B PATCHES, TYPE IV, 18 INCH","Base items",67.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",360.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",316.000,,
"44213200","FOOT   ","SAW CUTS","Base items",1518.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",224.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102622","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701502","Base items",1.000,,
"70102632","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",1.000,,
"70102637","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
