Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","09/23/2022",030-61H94,1,20.00%,0.00%,"Cook","Pavement","Modify existing signals, ADA ramp reconstruction, intersection widening and oth other necessary work at various intersections on Ridge Avenue between Oakton Street and Church Street in Evanston.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20101100","EACH   ","TREE TRUNK PROTECTION","Base items",112.000,,
"20101200","EACH   ","TREE ROOT PRUNING","Base items",14.000,,
"20101300","EACH   ","TREE PRUNING (1 TO 10 INCH DIAMETER)","Base items",56.000,,
"20101350","EACH   ","TREE PRUNING (OVER 10 INCH DIAMETER)","Base items",56.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",20.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",610.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",554.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",2.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",12.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",783.000,,
"28000510","EACH   ","INLET FILTERS","Base items",13.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",43.000,,
"35400400","SQ YD  ","PORTLAND CEMENT CONCRETE BASE COURSE WIDENING  9""","Base items",43.000,,
"40603085","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",12.000,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",22.200,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",6092.000,,
"42400300","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 6 INCH","Base items",5888.500,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",514.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",498.000,,
"44000163","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 1/2""","Base items",196.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",1488.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",6338.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",1473.500,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",72.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",5.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",8.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",61.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",4458.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",4023.000,,
"72400710","SQ FT  ","RELOCATE SIGN PANEL - TYPE 1","Base items",24.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",117.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",767.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",295.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",2117.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",2034.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",417.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",4023.000,,
"80400200","L SUM  ","ELECTRIC UTILITY SERVICE CONNECTION","Base items",1.000,5000.00,5000.00000
"81028200","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2"" DIA.","Base items",199.000,,
"81028220","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 3"" DIA.","Base items",523.000,,
"81400200","EACH   ","HEAVY-DUTY HANDHOLE","Base items",7.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",7.000,,
"86000100","EACH   ","MASTER CONTROLLER","Base items",1.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",6162.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",7849.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",523.000,,
