Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/23/2024","06/15/2018",190-91560,5,2.00%,0.00%,"McLean","Pavement","Resurfacing CH 5 from Lincoln Street in Saybrook to IL 54 in Bellflower.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",53500.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",90.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",7780.000,,
"40603310","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N50","Base items",6800.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",750.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",476.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",56.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",2403.000,,
"44000156","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 3/4""","Base items",76168.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",668.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",3500.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",450.000,,
"63100075","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5A","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",395.000,,
"LR631020","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1","Base items",4.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",300.000,,
"X5619210","EACH   ","WATER VALVES TO BE ADJUSTED (SPECIAL)","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",31371.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
