Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","11/06/2020",091-76N88,8,18.00%,0.00%,"Madison, St. Clair","Pavement","Patching at 3 locations: US 67/IL 111 at Tolle Lane, IL 111 at Gateway Commerce Center, US 40 at IL 143 and South Morrison at Caseyville Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",1727.000,,
"44201396","SQ YD  ","CLASS C PATCHES, TYPE IV,  13 INCH","Base items",160.000,,
"44201415","SQ YD  ","CLASS C PATCHES, TYPE II,  15 INCH","Base items",37.000,,
"44201419","SQ YD  ","CLASS C PATCHES, TYPE III, 15 INCH","Base items",68.000,,
"44201421","SQ YD  ","CLASS C PATCHES, TYPE IV,  15 INCH","Base items",1499.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",655.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100310","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701421","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",73.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",1834.000,,
"78001150","FOOT   ","PAINT PAVEMENT MARKING - LINE 12""","Base items",24.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",120.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",34.000,,
"80300100","FOOT   ","LOCATING UNDERGROUND CABLE","Base items",100.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",3508.000,,
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
