Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",055-74948,7,5.00%,0.00%,"Wabash","Bridges","Polymer overlay on SN 093-0021 carrying IL 15 over the Wabash River in Mt. Carmel.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"61100605","CU YD  ","MISCELLANEOUS CONCRETE","Base items",0.300,,
"67000500","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE B","Base items",2.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70107005","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 5""","Base items",4133.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",315.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1826.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",3149.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",3149.000,,
"70600240","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 2","Base items",2.000,,
"70600340","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 2","Base items",2.000,,
"72700100","POUND  ","STRUCTURAL STEEL SIGN SUPPORT - BREAKAWAY","Base items",520.000,,
"73400100","CU YD  ","CONCRETE FOUNDATIONS","Base items",1.400,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",14115.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",36.000,,
"X0323388","EACH   ","TRAFFIC COUNTER","Base items",1.000,,
"X5870015","SQ FT  ","BRIDGE DECK CONCRETE SEALER","Base items",22200.000,,
"Z0012102","SQ YD  ","CONCRETE BRIDGE DECK SCARIFICATION 3/8 INCH","Base items",15480.000,,
"Z0012193","SQ YD  ","BRIDGE DECK THIN POLYMER OVERLAY  3/8""","Base items",15480.000,,
"Z0041895","CU FT  ","POLYMER CONCRETE","Base items",7.000,,

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
