Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","08/02/2019",010-66J58,3,2.00%,0.00%,"Ford","Pavement","Removal and replacement of an 18"" diameter pipe culvert south of the railroad tracks in Roberts and a and a 2' x 1.5'concrete box culvert on the north side of the 1300N Rd intersection with IL 115.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",5.200,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",12.600,,
"44201019","SQ YD  ","CLASS B PATCHES, TYPE II,  14 INCH","Base items",32.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",80.000,,
"44213200","FOOT   ","SAW CUTS","Base items",156.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",2.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",50.000,,
"54213663","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 18""","Base items",2.000,,
"54214509","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS, EQUIVALENT ROUND-SIZE 24""","Base items",3.000,,
"542A0223","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    18""","Base items",38.000,,
"542A5479","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1 EQUIVALENT ROUND-SIZE  24""","Base items",38.000,,
"63500310","EACH   ","REMOVE AND REINSTALL DELINEATORS","Base items",4.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",20.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",2.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901002","CAL DA ","ON-SITE MONITORING OF REGULATED SUBSTANCES","Base items",2.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"X1200050","FOOT   ","BOX CULVERT REMOVAL","Base items",60.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",42.000,,

Contract Specifics
"Small Business Initiative (Bid Bond is not required)"
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
