Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/30/2024","11/06/2020",015-62L71,1,0.00%,0.00%,"Cook","Pavement","1.69 miles of cleaning and sealing longitudinal cracks in the existing concrete pavement between traffic lanes and curb and gutter on IL 43 from IL 72 to south of Collum Ave. in Norridge and the City of Chicago.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20101400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",2.000,,
"20101500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",2.000,,
"20101600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",2.000,,
"20101700","UNIT   ","SUPPLEMENTAL WATERING","Base items",2.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",120.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",120.000,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",150.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",200.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",150.000,,
"44200970","SQ YD  ","CLASS B PATCHES, TYPE II,  10 INCH","Base items",211.000,,
"44200974","SQ YD  ","CLASS B PATCHES, TYPE III, 10 INCH","Base items",211.000,,
"44200976","SQ YD  ","CLASS B PATCHES, TYPE IV,  10 INCH","Base items",211.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",840.000,,
"44213200","FOOT   ","SAW CUTS","Base items",2816.000,,
"45200100","FOOT   ","JOINT OR CRACK ROUTING (PC CONCRETE PAVEMENT AND SHOULDER)","Base items",6486.000,,
"45200300","POUND  ","JOINT OR CRACK FILLING","Base items",20383.000,,
"60252800","EACH   ","CATCH BASINS TO BE RECONSTRUCTED","Base items",5.000,,
"60300105","EACH   ","FRAMES AND GRATES TO BE ADJUSTED","Base items",18.000,,
"60300305","EACH   ","FRAMES AND LIDS TO BE ADJUSTED","Base items",12.000,,
"60404950","EACH   ","FRAMES AND GRATES, TYPE 24","Base items",18.000,,
"60406530","EACH   ","FRAMES AND LIDS, CLOSED LID (CITY OF CHICAGO)","Base items",12.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70102632","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",1412.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",22810.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",5135.000,,
"78009008","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 8""","Base items",1907.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",2360.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",9624.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",60.000,,
"X4400501","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL AND REPLACEMENT LESS THAN OR EQUAL TO 10 FEET","Base items",484.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",484.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",51.400,,

Contract Specifics
"Small Business Initiative (Bid Bond is not required)"
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
