Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","01/19/2018",097-87675,3,6.00%,0.00%,"Bureau","Pavement","Resurfacing from the Henry County line to the corporate limits of New Bedford.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",450.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",62623.000,,
"40600615","TON    ","LEVELING BINDER (MACHINE METHOD), N30","Base items",9640.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",552.000,,
"40603305","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N30","Base items",7979.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",135.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",6076.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",6900.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
