Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","06/17/2022",074-74B15,7,0.00%,0.00%,"Fayette","Pavement","Pavement patching on IL 185 in Farina from John Deere Road to Carlton Avenue.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",1800.000,,
"44201381","SQ YD  ","CLASS C PATCHES, TYPE III, 12 INCH","Base items",39.000,,
"44201383","SQ YD  ","CLASS C PATCHES, TYPE IV,  12 INCH","Base items",1761.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100825","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701456","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
