Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","06/12/2020",121-95865,7,9.00%,0.00%,"Shelby","Bridges","Replace the bridge carrying TR 367 over Brush Creek, 3.7 miles northwest of Stewardson.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",0.200,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",407.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",260.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",449.000,,
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",0.400,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",36.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",36.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",36.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.400,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",40.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",60.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",220.000,,
"28100207","TON    ","STONE RIPRAP, CLASS A4","Base items",146.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",170.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",453.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",88.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",26.400,,
"50300280","CU YD  ","CONCRETE ENCASEMENT","Base items",2.800,,
"50400605","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (33"" DEPTH)","Base items",1776.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",4260.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",151.000,,
"51201600","FOOT   ","FURNISHING STEEL PILES HP12X53","Base items",147.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",147.000,,
"51203600","EACH   ","TEST PILE STEEL HP12X53","Base items",2.000,,
"51204650","EACH   ","PILE SHOES","Base items",8.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
