Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","01/18/2019",23A-KA048,3,9.00%,0.00%,"Kankakee","Miscellaneous, Pavement","Rehabilitate SW Quadrant Taxilane and Taxiway A Crack Repairs",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR152410","CU YD  ","UNCLASSIFIED EXCAVATION","Base items",750.000,,
"AR152540","SQ YD  ","SOIL STABILIZATION FABRIC","Base items",1630.000,,
"AR156514","FOOT   ","DITCH CHECK","Base items",160.000,,
"AR156520","EACH   ","INLET PROTECTION","Base items",7.000,,
"AR156532","S.Y.   ","EXCELSIOR BLANKET","Base items",175.000,,
"AR201661","FOOT   ","CLEAN & SEAL BITUMINOUS CRACKS","Base items",8750.000,,
"AR201663","FOOT   ","SAND MIX CRACK REPAIR","Base items",1240.000,,
"AR208515","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",380.000,,
"AR209606","SQ YD  ","CRUSHED AGG. BASE COURSE - 6""","Base items",1630.000,,
"AR401610","TON    ","BITUMINOUS SURFACE COURSE","Base items",1325.000,,
"AR401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Base items",6765.000,,
"AR401900","SQ YD  ","REMOVE BITUMINOUS PAVEMENT","Base items",1305.000,,
"AR401910","SQ YD  ","REMOVE & REPLACE BIT. PAVEMENT","Base items",610.000,,
"AR401911","SQ YD  ","REMOVE & REPLACE BIT. SURFACE","Base items",395.000,,
"AR401916","SQ YD  ","REM & REP BIT PAVEMENT - TYPE B","Base items",300.000,,
"AR602510","GALLON ","BITUMINOUS PRIME COAT","Base items",635.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",1550.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",3730.000,,
"AR620525","SQ FT  ","PAVEMENT MARKING-BLACK BORDER","Base items",3730.000,,
"AR701515","FOOT   ","15"" RCP, CLASS IV","Base items",360.000,,
"AR701518","FOOT   ","18"" RCP, CLASS IV","Base items",101.000,,
"AR701900","FOOT   ","REMOVE PIPE","Base items",450.000,,
"AR751920","EACH   ","REPLACE INLET","Base items",1.000,,
"AR751980","EACH   ","RECONSTRUCT INLET","Base items",2.000,,
"AR752415","EACH   ","PRECAST REINFORCED CONC. FES 15""","Base items",4.000,,
"AR752418","EACH   ","PRECAST REINFORCED CONC. FES 18""","Base items",1.000,,
"AR752900","EACH   ","REMOVE END SECTION","Base items",5.000,,
"AR901510","ACRE   ","SEEDING","Base items",0.210,,
"AR905530","SQ YD  ","TOPSOILING","Base items",1000.000,,
"AR908515","ACRE   ","HEAVY-DUTY HYDRAULIC MULCH","Base items",0.180,,
"AS401910","S.Y.   ","REMOVE & REPLACE BIT. PAVEMENT","Additive 1",250.000,,
"AS401911","S.Y.   ","REMOVE & REPLACE BIT. SURFACE","Additive 1",250.000,,
"AS620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Additive 1",150.000,,
"AS620525","SQ FT  ","PAVEMENT MARKING-BLACK BORDER","Additive 1",150.000,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 60 days after the scheduled letting."
"25 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
