Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","01/15/2021",154-93753,6,5.00%,0.00%,"Mason","Bridges","Replace the bridge carrying CH 20 over Quiver Creek and roadway reconstruction, located 4.0 miles northeast of Havana.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",14.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",44.000,,
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",5.700,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",11385.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",1300.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",32200.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",33555.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",3540.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",354.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",5530.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",3.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",1750.000,,
"31100910","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE A 12""","Base items",9571.000,,
"40200100","TON    ","AGGREGATE SURFACE COURSE, TYPE A","Base items",556.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",20535.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",7394.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",2557.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",681.000,,
"42000070","SQ YD  ","PAVEMENT CONNECTOR (HMA) FOR BRIDGE APPROACH SLAB","Base items",163.000,,
"48100100","TON    ","AGGREGATE SHOULDERS, TYPE A","Base items",1683.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",114.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",295.000,,
"50200300","CU YD  ","COFFERDAM EXCAVATION","Base items",105.000,,
"50201101","EACH   ","COFFERDAM (TYPE 1) (LOCATION - 1)","Base items",1.000,,
"50201102","EACH   ","COFFERDAM (TYPE 1) (LOCATION - 2)","Base items",1.000,,
"50300100","EACH   ","FLOOR DRAINS","Base items",11.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",273.200,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",241.500,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",890.000,,
"50300280","CU YD  ","CONCRETE ENCASEMENT","Base items",8.600,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",1150.000,,
"50301350","CU YD  ","CONCRETE SUPERSTRUCTURE (APPROACH SLAB)","Base items",97.800,,
"50500105","L SUM  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",1.000,,
"50500505","EACH   ","STUD SHEAR CONNECTORS","Base items",4542.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",123870.000,,
"51200959","FOOT   ","FURNISHING METAL SHELL PILES 14"" X 0.312""","Base items",702.000,,
"51200963","FOOT   ","FURNISHING METAL SHELL PILES 16"" X 0.375""","Base items",565.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",1267.000,,
"51203200","EACH   ","TEST PILE METAL SHELLS","Base items",4.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",83.000,,
"52100010","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE I","Base items",12.000,,
"52100520","EACH   ","ANCHOR BOLTS,   1""","Base items",48.000,,
"542D0220","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    15""","Base items",80.000,,
"542D1921","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 3    36""","Base items",120.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",120.000,,
"58700300","SQ FT  ","CONCRETE SEALER","Base items",851.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",60.000,,
"60801036","EACH   ","FLAP GATE  36""","Base items",1.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",3441.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",13300.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",11.800,,
"X2810210","TON    ","STONE RIPRAP, CLASS A5 (SPECIAL)","Base items",1570.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"XX008542","SQ YD  ","OBLITERATE EXISTING ROADBED","Base items",3770.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",123.000,,
"Z0054515","TON    ","ROCK FILL - EMBANKMENT","Base items",24609.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1500.000,0.80,1200.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1500.000,15.00,22500.00000

Contract Specifics
"205 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
