Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/17/2024","06/11/2021",071-76P33,8,10.00%,0.00%,"Madison","Electrical","Traffic signal modernization on IL 111/US 67/ IL 143 from Lars Hoffman Crossing to IL 143.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"66900105","EACH   ","UNDERGROUND STORAGE TANK REMOVAL","Base items",1.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",130.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",6.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",8.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",375.000,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",54.500,,
"72400710","SQ FT  ","RELOCATE SIGN PANEL - TYPE 1","Base items",95.500,,
"72400720","SQ FT  ","RELOCATE SIGN PANEL - TYPE 2","Base items",42.000,,
"81028350","FOOT   ","UNDERGROUND CONDUIT, PVC,     2"" DIA.","Base items",549.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",12.000,,
"85700200","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE IV CABINET","Base items",9.000,,
"85700300","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE V CABINET","Base items",1.000,,
