Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","04/29/2022",139-72M83,6,7.00%,0.00%,"Sangamon","Pavement","0.8 miles of milling, resurfacing and pavement patching on Business 55 (5th Street) from south of Ash Street to north of Stanford Avenue in Springfield.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",10673.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",16321.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",707.000,,
"40604160","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",1992.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",59.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",23716.000,,
"44200156","SQ YD  ","PAVEMENT PATCHING, TYPE II,  13 INCH","Base items",40.000,,
"56109210","EACH   ","WATER VALVES TO BE ADJUSTED","Base items",9.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",4.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",100.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",1164.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",381.000,,
"78003101","SQ FT  ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - STANDARD - LETTERS AND SYMBOLS","Base items",290.000,,
"78004220","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - INLAID - LINE 5""","Base items",2685.000,,
"78004230","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - INLAID - LINE 6""","Base items",392.000,,
"78009005","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 5""","Base items",4085.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",626.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",251.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",286.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",287.000,,
"89502380","EACH   ","REMOVE EXISTING HANDHOLE","Base items",10.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",8.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",1717.000,,

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
