Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","06/12/2020",120-95862,7,2.00%,0.00%,"Cumberland","Bridges","Replace the bridge carrying CH 19 over Lake Mattoon, 1.5 miles north of Neoga.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20700110","TON    ","POROUS GRANULAR EMBANKMENT","Base items",100.000,,
"28100807","TON    ","STONE DUMPED RIPRAP, CLASS A4","Base items",500.000,,
"35300300","SQ YD  ","PORTLAND CEMENT CONCRETE BASE COURSE  8""","Base items",76.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",306.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",244.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",127.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",22.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",47.200,,
"50300280","CU YD  ","CONCRETE ENCASEMENT","Base items",26.000,,
"50400305","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (17"" DEPTH)","Base items",3360.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",5190.000,,
"50901050","FOOT   ","STEEL RAILING, TYPE SM","Base items",242.000,,
"51201400","FOOT   ","FURNISHING STEEL PILES HP10X42","Base items",667.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",667.000,,
"51203400","EACH   ","TEST PILE STEEL HP10X42","Base items",2.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"51602000","FOOT   ","PERMANENT CASING","Base items",230.000,,
"58100200","SQ YD  ","WATERPROOFING MEMBRANE SYSTEM","Base items",378.000,,
"58300100","FOOT   ","PORTLAND CEMENT MORTAR FAIRING COURSE","Base items",180.000,,
"63100087","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6A","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",172.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"XX004566","CU YD  ","CONCRETE CUT-OFF WALL","Base items",6.600,,

Contract Specifics
"50 Working Days"
"Previously advertised on November 08, 2019 (Item 080). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
