Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","01/17/2020",027-64N75,2,2.00%,0.00%,"Stephenson","Bridges","Deck patching, expansion joint replacement, HMA overlay, and miscellaneous other repairs on SN 089-0051, carrying IL 26 over the Pecatonica River in Freeport.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600295","POUND  ","POLYMERIZED BITUMINOUS MATERIALS (TACK COAT)","Base items",2542.000,,
"40600625","TON    ","LEVELING BINDER (MACHINE METHOD), N50","Base items",435.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",900.000,,
"40603540","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N70","Base items",652.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",17.200,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",21.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",65.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",2430.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",20.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",187.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",2.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",56.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",96.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",20779.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",1500.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",1500.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",144.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",13677.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",1813.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",1920.000,,
"X0326331","EACH   ","CLEANING AND PAINTING BEARINGS","Base items",28.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",6121.000,,
"X0931400","EACH   ","INLET BOXES TO BE ADJUSTED (SPECIAL)","Base items",5.000,,
"X5810100","SQ YD  ","WATERPROOFING MEMBRANE SYSTEM (SPECIAL)","Base items",4244.500,,
"X7010214","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701431 (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",6983.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",4336.000,,
"X7830074","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",390.000,,
"X7830078","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",574.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",12.000,,
"Z0016001","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE I)","Base items",30.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",170.000,,
"Z0024477","EACH   ","TUBULAR MARKER MAINTENANCE","Base items",35.000,,
"Z0043800","SQ FT  ","PRECAST PRESTRESSED CONCRETE I-BEAM REPAIR","Base items",17.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
