Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/16/2024","06/15/2018",096-78668,9,0.00%,0.00%,"Jefferson","Earthwork, Pavement","7.3 miles of excavation and grading shoulders, safety shoulders and rumble strips on IL 37 from the Marion County line to Oakton Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200600","UNIT   ","EXCAVATING AND GRADING EXISTING SHOULDER","Base items",527.000,,
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",3.000,,
"25000350","ACRE   ","SEEDING, CLASS  7","Base items",3.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",486.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",243.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",243.000,,
"25000700","TON    ","AGRICULTURAL GROUND LIMESTONE","Base items",5.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",5.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",540.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",5195.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",23079.000,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",52372.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100500","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701326","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",22.000,,

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
