Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","06/17/2022",076-76M80,8,10.00%,0.00%,"Monroe","Pavement","5.3 miles of resurfacing on IL 3 from I-255 to Gilmore Lake Road in Columbia.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200600","UNIT   ","EXCAVATING AND GRADING EXISTING SHOULDER","Base items",2.000,,
"21400100","FOOT   ","GRADING AND SHAPING DITCHES","Base items",400.000,,
"25000110","ACRE   ","SEEDING, CLASS  1A","Base items",0.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",27.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",27.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",27.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.250,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",165928.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",68078.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",2163.000,,
"40602975","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N90","Base items",10841.000,,
"40604174","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""E"", N90","Base items",13009.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",1001.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",172.000,,
"44000160","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 3/4""","Base items",245544.000,,
"44000300","FOOT   ","CURB REMOVAL","Base items",24.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",134.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",570.000,,
"44200202","SQ YD  ","PAVEMENT PATCHING, TYPE II,  17 INCH","Base items",23.000,,
"44200204","SQ YD  ","PAVEMENT PATCHING, TYPE III, 17 INCH","Base items",46.000,,
"44200206","SQ YD  ","PAVEMENT PATCHING, TYPE IV,  17 INCH","Base items",113.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",1126.000,,
"44213200","FOOT   ","SAW CUTS","Base items",3482.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",904.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",2844.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",126.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",13965.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",24.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",108.000,,
"60608600","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE M-6.06","Base items",26.000,,
"60618300","SQ FT  ","CONCRETE MEDIAN SURFACE, 4 INCH","Base items",251.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",1075.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",3.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",2.000,,
"63100169","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) FLARED","Base items",3.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",1320.000,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",4001.000,,
"64200116","FOOT   ","SHOULDER RUMBLE STRIPS, 16 INCH","Base items",44037.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",15.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100310","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701421","Base items",1.000,,
"70100315","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701422","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",8.000,,
"70100820","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701451","Base items",1.000,,
"70100825","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701456","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",7.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",976.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",22709.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",4351.000,,
"70300211","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS - PAINT","Base items",1014.000,,
"70300221","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""- PAINT","Base items",129522.000,,
"70300251","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 8""- PAINT","Base items",8107.000,,
"70300261","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""- PAINT","Base items",1188.000,,
"70300281","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""- PAINT","Base items",446.000,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",3.000,,
"72400710","SQ FT  ","RELOCATE SIGN PANEL - TYPE 1","Base items",3.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",5.000,,
"78004600","SQ FT  ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LETTERS AND SYMBOLS","Base items",1014.000,,
"78004630","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LINE  6""","Base items",129522.000,,
"78004640","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LINE  8""","Base items",8107.000,,
"78004660","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LINE 12""","Base items",1188.000,,
"78004720","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LINE 24""","Base items",446.000,,
"78011035","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",129522.000,,
"78011045","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",8107.000,,
"78011065","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",1188.000,,
"78011125","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",446.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",980.000,,
"78100300","EACH   ","REPLACEMENT REFLECTOR","Base items",41.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",22.000,,
"78200020","EACH   ","CURB REFLECTORS","Base items",68.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",934.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",51315.000,,
"80300100","FOOT   ","LOCATING UNDERGROUND CABLE","Base items",240.000,,
"81028320","FOOT   ","UNDERGROUND CONDUIT, PVC,     1"" DIA.","Base items",10.000,,
"81028350","FOOT   ","UNDERGROUND CONDUIT, PVC,     2"" DIA.","Base items",91.000,,
"81028360","FOOT   ","UNDERGROUND CONDUIT, PVC, 2 1/2"" DIA.","Base items",5.000,,
"81028370","FOOT   ","UNDERGROUND CONDUIT, PVC,     3"" DIA.","Base items",8.000,,
"81400700","EACH   ","HANDHOLE, PORTLAND CEMENT CONCRETE","Base items",2.000,,
"87500600","EACH   ","TRAFFIC SIGNAL POST, 10 FT.","Base items",1.000,,
"87600200","EACH   ","PEDESTRIAN PUSH-BUTTON POST, TYPE II","Base items",2.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",3.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",2.000,,
"88102717","EACH   ","PEDESTRIAN SIGNAL HEAD, LED, 1-FACE, BRACKET MOUNTED WITH COUNTDOWN TIMER","Base items",1.000,,
