Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","07/30/2021",039-76N59,8,0.00%,0.00%,"Various","Electrical","Maintain and service all ITS equipment at various locations throughout District 8 and the removal and replacement of a dynamic message board on eastbound I-55/64 at 4th Street.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70100815","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701446","Base items",1.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"X0323917","EACH   ","CABINET, MODEL 334","Base items",1.000,,
"X0325485","EACH   ","TRUSS MOUNTED LED DYNAMIC MESSAGE SIGN","Base items",1.000,,
"X0327495","HOUR   ","JOURNEYMAN ELECTRICIAN","Base items",2100.000,,
"X0327496","HOUR   ","APPRENTICE ELECTRICIAN","Base items",250.000,,
"X0327497","HOUR   ","PICK-UP TRUCK","Base items",1800.000,,
"X0327500","HOUR   ","ARROWBOARD (TRAILER MOUNTED)","Base items",100.000,,
"X0327587","HOUR   ","ITS EQUIPMENT CONTROL TECHNICIAN","Base items",1500.000,,
"X0327983","HOUR   ","ITS EQUIPMENT CONTROL TECHNICIAN REMOTE SUPPORT","Base items",170.000,,

Contract Specifics
"Completion Date: August 31, 2022"
"Previously advertised on June 11, 2021 (Item 226). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
