Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","03/09/2018",052-78557,9,0.00%,0.00%,"Union","Pavement","Full depth pavement replacement and ADA sidewalk upgrades at the intersection of IL 146 and Main Street in the City of Anna.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",329.000,,
"35101100","SQ YD  ","AGGREGATE BASE COURSE, TYPE A 12""","Base items",1701.000,,
"42000401","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT  9"" (JOINTED)","Base items",1653.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",1677.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",511.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",32.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",1653.000,,
"44000300","FOOT   ","CURB REMOVAL","Base items",30.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",102.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",522.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",174.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",140.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",1.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",30.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",60.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",42.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70101830","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",10.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",193.000,,
"72000200","SQ FT  ","SIGN PANEL - TYPE 2","Base items",27.000,,
"78008200","SQ FT  ","POLYUREA PAVEMENT MARKING TYPE I - LETTERS AND SYMBOLS","Base items",100.000,,
"78008210","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 4""","Base items",687.000,,
"78008250","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 12""","Base items",155.000,,
"78008270","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 24""","Base items",152.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",10.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",168.000,,
"X7830060","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",100.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",221.000,,
"X7830078","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",155.000,,
"X7830090","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",304.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
