Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/20/2024","06/11/2021",06A-WA075,1,2.00%,0.00%,"Lake","Electrical","Rehabilitate Airfield Lighting, Phase 1 and 2 (Runway 5/23, 14/32, Taxiway A, B and C) and Airfield Lighting Control and Monitoring System (ALCMS)",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR107920","EACH   ","REPLACE WIND CONE","Base items",2.000,,
"AR108108","FOOT   ","1/C #8 5 KV UG CABLE","Base items",17800.000,,
"AR108158","FOOT   ","1/C #8 5 KV UG CABLE IN UD","Base items",87500.000,,
"AR108706","FOOT   ","1/C #6 COUNTERPOISE","Base items",60100.000,,
"AR109210","L SUM  ","VAULT MODIFICATIONS","Base items",1.000,,
"AR109331","EACH   ","15 KW REGULATOR, STYLE 1","Base items",6.000,,
"AR109342","EACH   ","20 KW REGULATOR, STYLE 2","Base items",2.000,,
"AR109810","EACH   ","GENERATOR","Base items",1.000,,
"AR109908","L.S.   ","REMOVE GENERATOR","Base items",1.000,,
"AR110012","FOOT   ","2"" DIRECTIONAL BORE","Base items",180.000,,
"AR110013","FOOT   ","3"" DIRECTIONAL BORE","Base items",150.000,,
"AR110024","L.F.   ","2-4"" DIRECTIONAL BORE","Base items",3100.000,,
"AR110202","FOOT   ","2"" PVC DUCT, DIRECT BURY","Base items",600.000,,
"AR110502","FOOT   ","2-WAY CONCRETE ENCASED DUCT","Base items",175.000,,
"AR110504","FOOT   ","4-WAY CONCRETE ENCASED DUCT","Base items",1110.000,,
"AR110610","EACH   ","ELECTRICAL HANDHOLE","Base items",1.000,,
"AR110615","EACH   ","ELECTRICAL HANDHOLE, HIGH VOLTAGE","Base items",8.000,,
"AR125410","EACH   ","MITL-STAKE MOUNTED","Base items",566.000,,
"AR125415","EACH   ","MITL-BASE MOUNTED","Base items",144.000,,
"AR125442","EACH   ","TAXI GUIDANCE SIGN, 2 CHARACTER","Base items",8.000,,
"AR125443","EACH   ","TAXI GUIDANCE SIGN, 3 CHARACTER","Base items",14.000,,
"AR125444","EACH   ","TAXI GUIDANCE SIGN, 4 CHARACTER","Base items",4.000,,
"AR125445","EACH   ","TAXI GUIDANCE SIGN, 5 CHARACTER","Base items",6.000,,
"AR125446","EACH   ","TAXI GUIDANCE SIGN, 6 CHARACTER","Base items",6.000,,
"AR125510","EACH   ","MIRL, BASE MOUNTED","Base items",32.000,,
"AR125515","EACH   ","HIRL, BASE MOUNTED","Base items",52.000,,
"AR125525","EACH   ","HIRL, INPAVEMENT","Base items",8.000,,
"AR125545","EACH   ","MI THRESHOLD LIGHT BASE MTD","Base items",18.000,,
"AR125550","EACH   ","HI THRESHOLD LIGHT BASE MTD","Base items",16.000,,
"AR125565","EACH   ","SPLICE CAN","Base items",2.000,,
"AR125901","EACH   ","REMOVE STAKE MOUNTED LIGHT","Base items",479.000,,
"AR125902","EACH   ","REMOVE BASE MOUNTED LIGHT","Base items",179.000,,
"AR125903","EACH   ","REMOVE INPAVEMENT LIGHT","Base items",5.000,,
"AR125904","EACH   ","REMOVE TAXI GUIDANCE SIGN","Base items",35.000,,
"AR125906","EACH   ","REMOVE SPLICE CAN","Base items",71.000,,
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR156510","FOOT   ","SILT FENCE","Base items",600.000,,
"AR156520","EACH   ","INLET PROTECTION","Base items",10.000,,
"AR401910","SQ YD  ","REMOVE & REPLACE BIT. PAVEMENT","Base items",75.000,,
"AR800003","FOOT   ","2 - 1/C #8 5KV UG CABLE IN UD","Base items",910.000,,
"AR800018","L.F.   ","4 - 4"" DIRECTIONAL BORE","Base items",280.000,,
"AR800067","L.F.   ","2 - 4"" PVC DUCT - DIRECT BURY","Base items",400.000,,
"AR800068","EACH   ","REPLACE ISOLATION TRANSFORMER","Base items",29.000,,
"AR800178","FOOT   ","FIBER OPTIC CABLE","Base items",1200.000,,
"AR800192","L SUM  ","INSTALL ALCMS L-890","Base items",1.000,,
"AR901515","SQ YD  ","SEEDING","Base items",2090.000,,
"AR905530","SQ YD  ","TOPSOILING","Base items",2090.000,,
"AR908516","SQ YD  ","MULCHING","Base items",2090.000,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 90 days after the scheduled letting."
"185 Calendar Days"
"This project is currently unfunded, but actively seeking discretionary funds"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
