Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","09/18/2020",026-70E94,5,2.00%,0.00%,"McLean","Bridges","Bridge Joint Repair of S.N. 057-0223 carrying Raab Rd. over 1-55.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",69.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",311.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",9.400,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",9.400,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",30.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",1112.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",20.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",84.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70106700","EACH   ","TEMPORARY RUMBLE STRIPS","Base items",6.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",720.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",720.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600352","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE,NARROW), TEST LEVEL 3","Base items",2.000,,
"X1200030","EACH   ","FILLING INLETS, TEMPORARY","Base items",4.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",204.000,,
"X7200201","L SUM  ","WIDTH RESTRICTION SIGNING","Base items",1.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",74.000,,

Contract Specifics
"Completion Date: June 18, 2021 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
