Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","01/17/2020",066-76N23,8,15.00%,0.00%,"Madison, St. Clair","Pavement","2.1 miles of patching along IL 203 from Eagle Park Road to Collinsville Road and along Collinsville Road / 9th Street from Lake Avenue to 0.1 miles east of IL 203.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",183.000,,
"44201007","SQ YD  ","CLASS B PATCHES, TYPE II,  13 INCH","Base items",440.000,,
"44201011","SQ YD  ","CLASS B PATCHES, TYPE III, 13 INCH","Base items",101.000,,
"44201013","SQ YD  ","CLASS B PATCHES, TYPE IV,  13 INCH","Base items",82.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",1212.000,,
"44213200","FOOT   ","SAW CUTS","Base items",3000.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",14.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100320","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701422","Base items",1.000,,
"70100825","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701456","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70102634","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701611","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
