Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","01/19/2018",016-66H10,3,0.00%,0.00%,"Bureau, LaSalle","Electrical","""On Call"" repair and maintenance of traffic signals, flashing beacons and roadway lighting throughout District 3.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"XP000001","HOUR   ","JOURNEYMAN ELECTRICIAN","Base items",400.000,,
"XP000002","HOUR   ","APPRENTICE ELECTRICIAN","Base items",100.000,,
"XP000003","HOUR   ","JOURNEYMAN ELECTRICIAN (WEEKLY OVERTIME RATE)","Base items",20.000,,
"XP000004","HOUR   ","JOURNEYMAN ELECTRICIAN (SATURDAY OVERTIME RATE)","Base items",20.000,,
"XP000005","HOUR   ","JOURNEYMAN ELECTRICIAN (SUNDAY AND HOLIDAY OVERTIME RATE)","Base items",10.000,,
"XP000006","HOUR   ","APPRENTICE ELECTRICIAN (WEEKLY OVERTIME RATE)","Base items",20.000,,
"XP000007","HOUR   ","APPRENTICE ELECTRICIAN (SATURDAY OVERTIME RATE)","Base items",20.000,,
"XP000008","HOUR   ","APRRENTICE ELECTRICIAN (SUNDAY AND HOLIDAY OVERTIME RATE)","Base items",10.000,,
"XP000009","HOUR   ","PICK-UP TRUCK","Base items",250.000,,
"XP000010","HOUR   ","BUCKET TRUCK (LENGTH LESS THAN 35 FEET)","Base items",30.000,,
"XP000011","HOUR   ","BUCKET TRUCK (LENGTH 35 TO 65 FEET)","Base items",60.000,,

Contract Specifics
"Completion Date: June 30, 2019"
"Previously advertised on September 22, 2017 (Item 056); August 04, 2017 (Item 077); June 16, 2017 (Item 266); April 28, 2017 (Item 154). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
