Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","04/27/2018",172-95827,7,6.00%,0.00%,"Shelby","Bridges","Replace the bridge carrying TR 425 over Green Creek, located 2.5 miles northwest of Sigel.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",0.300,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",2131.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",375.000,,
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",0.700,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",63.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",63.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",63.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.700,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",378.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",150.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",40.000,,
"28100207","TON    ","STONE RIPRAP, CLASS A4","Base items",716.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",1070.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",523.000,,
"50100300","EACH   ","REMOVAL OF EXISTING STRUCTURES NO.  1","Base items",1.000,,
"50100400","EACH   ","REMOVAL OF EXISTING STRUCTURES NO.  2","Base items",1.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",70.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",21.400,,
"50300280","CU YD  ","CONCRETE ENCASEMENT","Base items",2.800,,
"50400505","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (27"" DEPTH)","Base items",1456.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",3110.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",124.000,,
"51201400","FOOT   ","FURNISHING STEEL PILES HP10X42","Base items",303.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",303.000,,
"51203400","EACH   ","TEST PILE STEEL HP10X42","Base items",2.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"X1200094","FOOT   ","PIPE CULVERTS, SPECIAL","Base items",50.000,,
"X2830495","TON    ","AGGREGATE DITCH (SPECIAL)","Base items",129.000,,

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
