Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","04/27/2018",112-62C15,1,2.00%,0.00%,"Cook","Electrical","Fiber optic cable and PTZ camera installation in Schaumburg.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"81028230","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 3 1/2"" DIA.","Base items",110.000,,
"81028240","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 4"" DIA.","Base items",5245.000,,
"81100900","FOOT   ","CONDUIT ATTACHED TO STRUCTURE, 3 1/2"" DIA., GALVANIZED STEEL","Base items",260.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",3.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",3.000,,
"88500100","EACH   ","INDUCTIVE LOOP DETECTOR","Base items",11.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",1.000,,
"89502380","EACH   ","REMOVE EXISTING HANDHOLE","Base items",1.000,,
"X0320015","L SUM  ","MAINTENANCE OF TRAFFIC (ILLINOIS TOLLWAY)","Base items",1.000,,
"X0320023","EACH   ","CLOSED CIRCUIT TELEVISION DOME CAMERA, HD","Base items",3.000,,
"X0323914","EACH   ","FIBER OPTIC CABLE SPLICE - LATERAL","Base items",5.000,,
"X0323957","EACH   ","FIBER OPTIC CABLE SPLICE - MAINLINE","Base items",2.000,,
"X0325040","FOOT   ","FIBER OPTIC INNERDUCT 1 1/4"" DIA.","Base items",465.000,,
"X1400299","EACH   ","CLOSED CIRCUIT TELEVISION CAMERA EQUIPMENT, TRAFFIC SIGNAL CABINET","Base items",3.000,,
"X1400300","L SUM  ","DOCUMENTANION OF EXISTING HQ FIBER OPTIC CABLE SYSTEM","Base items",1.000,,
"X1400301","FOOT   ","FIBER OPTIC CABLE, MICRO, 96 FIBERS, SINGLE MODE","Base items",24785.000,,
"X1400302","FOOT   ","FIBER OPTIC CABLE, MICRO, 144 FIBERS, SINGLE MODE","Base items",24685.000,,
"X1400303","EACH   ","FIBER OPTIC PATCH PANEL, 24 PORT, CABINET MOUNT","Base items",3.000,,
"X1400304","EACH   ","FIBER OPTIC PATCH PANEL, 96 PORT, RACK MOUNT","Base items",1.000,,
"X1400305","EACH   ","FIBER OPTIC PATCH PANEL, 144 PORT, RACK MOUNT","Base items",1.000,,
"X1400306","L SUM  ","HQ FIBER OPTIC DISTRIBUTION","Base items",1.000,,
"X1400307","L SUM  ","HQ FIBER OPTIC CONNECTIVITY","Base items",1.000,,
"X8101100","FOOT   ","UNDERGROUND CONDUIT, MULTI-DUCT, 7-16MM MICRODUCTS","Base items",22550.000,,
"X8570231","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE  V CABINET (SPECIAL)","Base items",1.000,,
"X8600105","EACH   ","MASTER CONTROLLER (SPECIAL)","Base items",1.000,,
"X8620250","EACH   ","UNINTERRUPTABLE POWER SUPPLY AND CABINET (SPECIAL)","Base items",1.000,,
"X8710029","FOOT   ","FIBER OPTIC CABLE 24 FIBERS, SINGLE MODE","Base items",800.000,,
"Z0033052","EACH   ","COMMUNICATIONS VAULT","Base items",22.000,,

Contract Specifics
"70 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
