Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","04/23/2021",154-74A34,7,0.00%,0.00%,"Moultrie","Miscellaneous","3.4 miles of underdrains at various locations in District 7.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",45.000,,
"60100070","FOOT   ","SHOULDER REMOVAL AND REPLACEMENT","Base items",18486.000,,
"60108200","FOOT   ","PIPE UNDERDRAINS  6"" (SPECIAL)","Base items",615.000,,
"60108206","FOOT   ","PIPE UNDERDRAINS, TYPE 2, 6""","Base items",18196.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",84.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
