Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/20/2024","03/06/2020",125-89674,4,2.00%,0.00%,"McDonough","Pavement","Streetscape project including curb and gutter, sidewalks, lighting, and resurfacing on various street in and around the downtown square in Macomb.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",144.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",175.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",290.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",233.000,,
"25200100","SQ YD  ","SODDING","Base items",116.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",612.000,,
"28000510","EACH   ","INLET FILTERS","Base items",21.000,,
"31100300","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE A  4""","Base items",1148.000,,
"35100500","SQ YD  ","AGGREGATE BASE COURSE, TYPE A  6""","Base items",26.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",2584.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",483.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",5.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",7303.000,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",578.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",40555.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",554.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",1352.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",12.000,,
"44000300","FOOT   ","CURB REMOVAL","Base items",561.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",51071.000,,
"44201745","SQ YD  ","CLASS D PATCHES, TYPE III,  8 INCH","Base items",39.000,,
"55100500","FOOT   ","STORM SEWER REMOVAL  12""","Base items",3.000,,
"56300300","FOOT   ","ADJUSTING WATER SERVICE LINES","Base items",200.000,,
"56400300","EACH   ","FIRE HYDRANTS TO BE ADJUSTED","Base items",7.000,,
"56500600","EACH   ","DOMESTIC WATER SERVICE BOXES TO BE ADJUSTED","Base items",16.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",15.000,,
"60256700","EACH   ","MANHOLES TO BE ADJUSTED WITH NEW TYPE 11 FRAME AND GRATE","Base items",1.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",1.000,,
"60261200","EACH   ","INLETS TO BE ADJUSTED WITH NEW TYPE 10 FRAME AND GRATE","Base items",1.000,,
"60261300","EACH   ","INLETS TO BE ADJUSTED WITH NEW TYPE 11 FRAME AND GRATE","Base items",13.000,,
"60266600","EACH   ","VALVE BOXES TO BE ADJUSTED","Base items",25.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",4.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",246.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",4587.000,,
"60605900","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-9.12","Base items",356.000,,
