Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","09/17/2021",062-64R29,2,0.00%,0.00%,"Various","Miscellaneous","Installation of oversized chevrons along interchange ramp curves at various locations.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",11220.750,,
"72000200","SQ FT  ","SIGN PANEL - TYPE 2","Base items",392.000,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",31.250,,
"72400320","SQ FT  ","REMOVE SIGN PANEL - TYPE 2","Base items",100.000,,
"72400710","SQ FT  ","RELOCATE SIGN PANEL - TYPE 1","Base items",122.500,,
"72400720","SQ FT  ","RELOCATE SIGN PANEL - TYPE 2","Base items",88.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",994.000,,
"73000100","FOOT   ","WOOD SIGN SUPPORT","Base items",23326.000,,
"73100100","EACH   ","BASE FOR TELESCOPING STEEL SIGN SUPPORT","Base items",24.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0051398","EACH   ","REMOVE EXISTING SIGN POST","Base items",4.000,,

Contract Specifics
"Completion Date: September 30, 2022 Plus 15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
