Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","04/27/2018",144-99589,9,10.00%,0.00%,"Pulaski","Pavement","Resurfacing and aggregate shoulders on Perks Road from 2.4 miles east of Old US 51 to the Johnson County line.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20400100","CU YD  ","BORROW EXCAVATION","Base items",40.000,,
"21400100","FOOT   ","GRADING AND SHAPING DITCHES","Base items",73.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",46.500,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",4385.000,,
"40600635","TON    ","LEVELING BINDER (MACHINE METHOD), N70","Base items",2422.300,,
"40603315","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N70","Base items",5458.300,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",8325.100,,
"44201859","SQ YD  ","CLASS D PATCHES, TYPE I,   18 INCH","Base items",39.100,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",3150.000,,
"58100200","SQ YD  ","WATERPROOFING MEMBRANE SYSTEM","Base items",275.700,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",150.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",2.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",2.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",104.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70101830","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",4647.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",56442.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",56442.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",292.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",6.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.100,,
"X4400196","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL (SPECIAL)","Base items",275.700,,

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
