Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","01/17/2020",047-72L28,6,9.00%,0.00%,"Hancock","Pavement","7.2 miles of pavement preservation with Cape Seal of mainline, Fog Seal of shoulders and micro surfacing of medians and intersecting sideroads on IL 110/ 336 from 0.8 miles north of West Point Road to 3.1 miles south of the US 136 overpass in Carthage.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40400118","SQ YD  ","MICRO-SURFACING, SINGLE PASS","Base items",6588.000,,
"40500001","FOOT   ","FIBER-MODIFIED ASPHALT CRACK SEALING","Base items",9030.000,,
"40500061","SQ YD  ","CAPE SEAL","Base items",230780.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",329.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",10.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",9.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100700","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701406","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",50.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",36144.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",4620.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",1498.000,,
"78009005","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 5""","Base items",172488.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",7996.000,,
"78009008","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 8""","Base items",1541.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",496.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",232.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",948.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",948.000,,
"X0300010","POUND  ","BITUMINOUS MATERIALS (FOG SEAL)","Base items",199296.000,,
"X0320157","EACH   ","CLEANING UNDERDRAIN OUTLETS","Base items",278.000,,
"X0322279","EACH   ","OUTLET MARKER","Base items",278.000,,
"X6015015","EACH   ","REMOVE AND REPLACE CONCRETE HEADWALLS FOR PIPE UNDERDRAINS","Base items",10.000,,
"Z0004542","SQ YD  ","HOT-MIX ASPHALT REMOVAL (SPECIAL)","Base items",230780.000,,
"Z0049799","EACH   ","PROTECTING OR RESETTING SURVEY MARKERS","Base items",5.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"60 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
