Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","06/12/2020",160-74A16,7,0.00%,0.00%,"Various","Electrical","Repairing, replacing, servicing and maintaining the electrical systems in Fayette, Effingham, Jasper, Crawford, Lawrence, Richland, Clay, Wayne, Edwards and Wabash Counties.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"72700100","POUND  ","STRUCTURAL STEEL SIGN SUPPORT - BREAKAWAY","Base items",520.000,,
"81028730","FOOT   ","UNDERGROUND CONDUIT, COILABLE NONMETALLIC CONDUIT, 1 1/4"" DIA.","Base items",10.000,,
"81028770","FOOT   ","UNDERGROUND CONDUIT, COILABLE NONMETALLIC CONDUIT,     3"" DIA.","Base items",10.000,,
"86300300","EACH   ","CONTROLLER CABINET TYPE III","Base items",1.000,,
"87800200","FOOT   ","CONCRETE FOUNDATION, TYPE D","Base items",3.500,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",1.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",154.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",100.000,,
"X0301242","FOOT   ","PIEZO AXLE SENSOR, CLASS II","Base items",12.000,,
"X0323388","EACH   ","TRAFFIC COUNTER","Base items",1.000,,
"X0327116","EACH   ","SOLAR POWER ASSEMBLY","Base items",1.000,,
"X0327495","HOUR   ","JOURNEYMAN ELECTRICIAN","Base items",1200.000,,
"X0327496","HOUR   ","APPRENTICE ELECTRICIAN","Base items",100.000,,
"X0327497","HOUR   ","PICK-UP TRUCK","Base items",1000.000,,
"X0327498","HOUR   ","BUCKET TRUCK (LENGTH LESS THAN 35 FEET)","Base items",100.000,,
"X0327499","HOUR   ","BUCKET TRUCK (LENGTH 35 TO 65 FEET)","Base items",500.000,,
"X0327500","HOUR   ","ARROWBOARD (TRAILER MOUNTED)","Base items",20.000,,
"X0327501","HOUR   ","ATTENUATOR, CRASH (TRUCK MOUNTED)","Base items",40.000,,
"X8730810","FOOT   ","ELECTRIC CABLE IN CONDUIT, CONOGA-30003","Base items",100.000,,

Contract Specifics
"Completion Date: June 30, 2021"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
