Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","01/15/2021",122-62M80,1,8.00%,0.00%,"Cook","Bridges","(1,449-FT.) Improvement on 25th Avenue over IHB Railroad consist of Bridge Deck Overlay, Joint Repairs and Substructure Repairs. Located in the Village of Franklin Park and Melrose Park in Cook County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"31101100","CU YD  ","SUBBASE GRANULAR MATERIAL, TYPE B","Base items",1.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",446.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",351.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",93.000,,
"40602985","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5, N70","Base items",20.000,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",94.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",594.000,,
"44000161","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3""","Base items",215.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",72.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",594.000,,
"44003100","SQ FT  ","MEDIAN REMOVAL","Base items",1219.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",69.600,,
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",8867.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",1.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",78.800,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",7333.000,,
"50500405","POUND  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",29400.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",11070.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",98.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",460.000,,
"59000200","FOOT   ","EPOXY CRACK INJECTION","Base items",24.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",3.000,,
"60250200","EACH   ","CATCH BASINS TO BE ADJUSTED","Base items",2.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",1.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",72.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",195.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",390.000,,
"70300900","SQ FT  ","PAVEMENT MARKING TAPE, TYPE IV - LETTERS AND SYMBOLS","Base items",296.000,,
"70300904","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    4""","Base items",18779.000,,
"70300906","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    6""","Base items",2418.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",1825.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",1713.000,,
"70600305","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, RESETTABLE), TEST LEVEL 3","Base items",1.000,,
"70600341","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE, NARROW), TEST LEVEL 2","Base items",1.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",182.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",3365.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",873.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",427.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",85.000,,
"78008310","FOOT   ","POLYUREA PAVEMENT MARKING TYPE II - LINE 4""","Base items",3270.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",4.000,,
"78100300","EACH   ","REPLACEMENT REFLECTOR","Base items",111.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",72.000,,
"X0322102","EACH   ","TEMPORARY SIDEWALK RAMP","Base items",1.000,,
"X0325748","SQ YD  ","ACRYLIC COATING","Base items",42.000,,
"X0325749","SQ FT  ","FIBER WRAP","Base items",377.000,,
"X0326766","FOOT   ","CLEAN & RESEAL RELIEF JOINT","Base items",113.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",2930.000,,
"X0900022","FOOT   ","BRIDGE DRAINAGE SYSTEM REPAIR","Base items",22.000,,
"X5030250","SQ YD  ","BRIDGE DECK GROOVING (LONGITUDINAL)","Base items",6686.000,,
"X6061800","SQ FT  ","CONCRETE MEDIAN, TYPE SB (DOWELLED)","Base items",1219.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",7765.000,,
"X7830050","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER, REFLECTOR REMOVAL","Base items",111.000,,
"Z0001901","EACH   ","JACK AND REPOSITION BEARINGS","Base items",24.000,,
"Z0001903","POUND  ","STRUCTURAL STEEL REMOVAL","Base items",25860.000,,
"Z0001905","POUND  ","STRUCTURAL STEEL REPAIR","Base items",10650.000,,
"Z0006016","SQ YD  ","BRIDGE DECK LATEX CONCRETE OVERLAY, 2 3/4 INCHES","Base items",7107.000,,
"Z0010605","L SUM  ","CLEANING DRAINAGE SYSTEM","Base items",1.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",7107.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",1672.000,,
"Z0012755","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH GREATER THAN 5 INCHES)","Base items",49.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",10.000,,
"Z0024475","EACH   ","TUBULAR MARKER","Base items",59.000,,
"Z0029090","SQ YD  ","DIAMOND GRINDING (BRIDGE SECTION)","Base items",7267.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",52.000,,
