Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/20/2024","03/06/2020",131-76N30,8,0.00%,0.00%,"Madison","Pavement","0.69 miles of patching on West Delmar Avenue from State Street to IL 3.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44201796","SQ YD  ","CLASS D PATCHES, TYPE IV,  12 INCH","Base items",30.700,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",200.000,,
"X4406225","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE II,  2.5""","Base items",64.400,,
"X4421000","TON    ","PARTIAL DEPTH PATCHING","Base items",9.200,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
