Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","09/23/2022",058-46576,1,0.00%,0.00%,"Various","Miscellaneous","The work consists of placing various width of thermoplastic, preform plastic, modified urethane and hot spray thermoplastic pavement marking lines, letters and symbols and the removal of existing pavement markings and the installation of grooved pavement markings within the limits specified on each individual work order on various routes in various counties in District 1.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",5000.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",100000.000,,
"78000300","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  5""","Base items",20000.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",5000.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",50000.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",15000.000,,
"78000620","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 18""","Base items",100.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",1000.000,,
"78004600","SQ FT  ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LETTERS AND SYMBOLS","Base items",5000.000,,
"78004620","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LINE 4""","Base items",1000.000,,
"78004625","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LINE  5""","Base items",5000.000,,
"78004630","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LINE  6""","Base items",5000.000,,
"78004635","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LINE  7""","Base items",1000.000,,
"78004640","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LINE  8""","Base items",150000.000,,
"78004645","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LINE  9""","Base items",10000.000,,
"78004660","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LINE 12""","Base items",1000.000,,
"78004690","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LINE 18""","Base items",100.000,,
"78004720","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LINE 24""","Base items",500.000,,
"78006100","SQ FT  ","PREFORMED THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",1500.000,,
"78006110","FOOT   ","PREFORMED THERMOPLASTIC PAVEMENT MARKING - LINE 4""","Base items",2000.000,,
"78006130","FOOT   ","PREFORMED THERMOPLASTIC PAVEMENT MARKING - LINE 6""","Base items",1000.000,,
"78006140","FOOT   ","PREFORMED THERMOPLASTIC PAVEMENT MARKING - LINE 8""","Base items",500.000,,
"78006150","FOOT   ","PREFORMED THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",1000.000,,
"78006164","FOOT   ","PREFORMED THERMOPLASTIC PAVEMENT MARKING - LINE 18""","Base items",200.000,,
"78006180","FOOT   ","PREFORMED THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",500.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",10000.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",500000.000,,
"78009005","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 5""","Base items",100000.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",15000.000,,
"78009008","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 8""","Base items",150000.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",25000.000,,
