Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","04/29/2022",065-74A78,7,0.00%,0.00%,"Coles","Pavement","14.5 miles of patching on I-57 from mile post 181 to mile post 195.5.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200610","SQ YD  ","CLASS A PATCHES, TYPE II,  13 INCH","Base items",753.000,,
"44200612","SQ YD  ","CLASS A PATCHES, TYPE III, 13 INCH","Base items",183.000,,
"44200614","SQ YD  ","CLASS A PATCHES, TYPE IV,  13 INCH","Base items",240.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",1175.000,,
"44213200","FOOT   ","SAW CUTS","Base items",6226.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",84.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",15.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",10.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
