Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","06/11/2021",194-87762,3,6.00%,0.00%,"Bureau","Bridges","Replace the bridge carrying TR 130 over Silver Creek, 7.0 miles southeast of Buda.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",71.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",116.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",1700.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",37.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",64.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",538.000,,
"28100209","TON    ","STONE RIPRAP, CLASS A5","Base items",475.000,,
"40200100","TON    ","AGGREGATE SURFACE COURSE, TYPE A","Base items",665.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",29.400,,
"50300280","CU YD  ","CONCRETE ENCASEMENT","Base items",3.600,,
"50400505","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (27"" DEPTH)","Base items",1440.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",3560.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",123.000,,
"51201610","FOOT   ","FURNISHING STEEL PILES HP12X63","Base items",316.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",316.000,,
"51203610","EACH   ","TEST PILE STEEL HP12X63","Base items",2.000,,
"51204650","EACH   ","PILE SHOES","Base items",10.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72500300","EACH   ","OBJECT MARKER - TYPE 3","Base items",4.000,,
"72900100","FOOT   ","METAL POST - TYPE A","Base items",44.000,,
"X2020410","CU YD  ","EARTH EXCAVATION (SPECIAL)","Base items",244.000,,
"X2070302","TON    ","POROUS GRANULAR EMBANKMENT (SPECIAL)","Base items",138.000,,
"X2501100","ACRE   ","SEEDING, CLASS  3 (SPECIAL)","Base items",0.370,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
