Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","06/12/2020",026-66B04,3,8.00%,0.00%,"Ford","Pavement","15.17 miles of milling and resurfacing the existing pavement 3.75"" on IL 54 from IL 115 in Roberts to IL 9 in Gibson City. The project also includes guardrail updates and various drainage work. , 15.17 miles of milling and resurfacing the existing pavement 3.75"" on IL 54 from IL 115 in Roberts to IL 9 in Gibson City. The project also includes guardrail updates and various drainage work.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.500,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",39.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",39.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",39.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",2034.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",56.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",120.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",123.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",156920.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",67.000,,
"40600900","TON    ","HOT-MIX ASPHALT BINDER COURSE (HAND METHOD), N50","Base items",112.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",7905.000,,
"40602978","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL- 9.5, N50","Base items",25115.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",21975.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",1837.000,,
"44000164","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 3/4""","Base items",225182.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",2145.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",197.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",550.000,,
"63000030","FOOT   ","STRONG POST GUARDRAIL ATTACHED TO CULVERT","Base items",50.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",8.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",1294.000,,
"63500105","EACH   ","DELINEATORS","Base items",164.000,,
"66700205","EACH   ","PERMANENT SURVEY MARKERS, TYPE I","Base items",2.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",5.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70100500","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701326","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",23981.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",2663.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",8.000,,
"78004350","SQ FT  ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE C - INLAID - LETTERS AND SYMBOLS","Base items",47.000,,
"78004374","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE C - INLAID - LINE 24""","Base items",34.000,,
"78008210","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 4""","Base items",468619.000,,
"78008230","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 6""","Base items",37027.000,,
"78008240","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 8""","Base items",1119.000,,
