Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","06/12/2020",143-62F20,1,6.00%,0.00%,"DuPage, Cook","Miscellaneous","(18.3 mi), IL 83 between IL 171 and Third Ave, guardrail installation, shoulder rumble strip, re-striping pavement markings, wireless interconnect and reflecto ized traffic signal backplates.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",119.000,,
"48101202","CU YD  ","AGGREGATE SHOULDERS, TYPE B","Base items",119.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",600.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",5.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",6.000,,
"63100089","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6B","Base items",9.000,,
"63100105","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 10","Base items",3.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",41.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",2400.000,,
"63500105","EACH   ","DELINEATORS","Base items",1078.000,,
"64200116","FOOT   ","SHOULDER RUMBLE STRIPS, 16 INCH","Base items",26760.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",119.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",5.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",5.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100310","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701421","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",150.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",7500.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",2500.000,,
"70300904","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    4""","Base items",15050.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",37.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",7190.000,,
"78000300","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  5""","Base items",1340.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",3520.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",1120.000,,
"78008310","FOOT   ","POLYUREA PAVEMENT MARKING TYPE II - LINE 4""","Base items",870.000,,
"78008320","FOOT   ","POLYUREA PAVEMENT MARKING TYPE II - LINE 5""","Base items",240.000,,
"78008340","FOOT   ","POLYUREA PAVEMENT MARKING TYPE II - LINE 8""","Base items",430.000,,
"78008350","FOOT   ","POLYUREA PAVEMENT MARKING TYPE II - LINE 12""","Base items",340.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",187.000,,
"78200006","EACH   ","GUARDRAIL REFLECTORS, TYPE B","Base items",112.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",187.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",25.000,,
"88200510","EACH   ","TRAFFIC SIGNAL BACKPLATE, RETROREFLECTIVE","Base items",223.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",25.000,,
"X0325134","EACH   ","WIRELESS INTERCONNECT (COMPLETE)","Base items",1.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",7438.000,,
"X6330900","FOOT   ","VERTICAL ADJUSTMENT OF GUARDRAIL","Base items",1350.000,,
"X7011015","L SUM  ","TRAFFIC CONTROL AND PROTECTION (EXPRESSWAYS)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",7438.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",154.200,,
"Z0033046","EACH   ","RE-OPTIMIZE TRAFFIC SIGNAL SYSTEM LEVEL 2","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"45 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
