Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","06/15/2018",018-62F76,1,14.00%,0.00%,"Cook","Pavement","Resurfacing on Cottage Grove in the villages of Dolton and South Holland.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",105.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",155.000,,
"20101350","EACH   ","TREE PRUNING (OVER 10 INCH DIAMETER)","Base items",10.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",20.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",5.000,,
"21101600","SQ YD  ","TOPSOIL FURNISH AND PLACE,  VARIABLE DEPTH","Base items",35.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",15.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",15.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",15.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",45.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",6.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",10292.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",23.000,,
"40600827","TON    ","POLYMERIZED LEVELING BINDER (MACHINE METHOD), IL-4.75, N50","Base items",648.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",155.000,,
"40603340","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N70","Base items",1359.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",200.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",420.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",250.000,,
"44000158","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/4""","Base items",15246.000,,
