Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","07/31/2020",05A-LA043,1,8.00%,0.00%,"Cook","Pavement","Rehabilitate Taxiway A and Connectors",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR152410","CU YD  ","UNCLASSIFIED EXCAVATION","Base items",250.000,,
"AR152480","SQ YD  ","SHOULDER ADJUSTMENT","Base items",1250.000,,
"AR152540","SQ YD  ","SOIL STABILIZATION FABRIC","Base items",300.000,,
"AR156510","FOOT   ","SILT FENCE","Base items",175.000,,
"AR156520","EACH   ","INLET PROTECTION","Base items",4.000,,
"AR201661","FOOT   ","CLEAN & SEAL BITUMINOUS CRACKS","Base items",500.000,,
"AR201663","FOOT   ","SAND MIX CRACK REPAIR","Base items",560.000,,
"AR208515","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",50.000,,
"AR209606","SQ YD  ","CRUSHED AGG. BASE COURSE - 6""","Base items",100.000,,
"AR401610","TON    ","BITUMINOUS SURFACE COURSE","Base items",2600.000,,
"AR401630","EACH   ","BITUMINOUS SURFACE TEST SECTION","Base items",1.000,,
"AR401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Base items",21700.000,,
"AR401910","SQ YD  ","REMOVE & REPLACE BIT. PAVEMENT","Base items",1140.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",3260.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",4500.000,,
"AR620525","SQ FT  ","PAVEMENT MARKING-BLACK BORDER","Base items",8800.000,,
"AR800159","SQ YD  ","SEEDING","Base items",1250.000,,
"AR800162","SQ YD  ","HEAVY-DUTY HYDRAULIC MULCH","Base items",1250.000,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 90 days after the scheduled letting."
"22 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
