Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","09/17/2021",030-68G63,4,0.00%,0.00%,"Woodford","Miscellaneous","New shoulders along US 150 from County Road 1250E, West of Goodfield to the McLean County Line.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200600","UNIT   ","EXCAVATING AND GRADING EXISTING SHOULDER","Base items",847.000,,
"40600295","POUND  ","POLYMERIZED BITUMINOUS MATERIALS (TACK COAT)","Base items",26744.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",9741.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",4155.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",37145.000,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",69476.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70100500","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701326","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",20.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",91719.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",220.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",264.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",91719.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"65 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
