Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","04/29/2022",034-68G32,4,0.00%,0.00%,"Mercer","Pavement","Microsurfacing (1-Pass) on IL 17 from E of IL 94(N) in Aledo to 2201h St.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40400001","FOOT   ","FIBER-MODIFIED ASPHALT CRACK SEALING","Base items",1000.000,,
"40400020","EACH   ","BUMP REMOVAL","Base items",25.000,,
"40400118","SQ YD  ","MICRO-SURFACING, SINGLE PASS","Base items",51313.000,,
"40600295","POUND  ","POLYMERIZED BITUMINOUS MATERIALS (TACK COAT)","Base items",11546.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",10.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",1784.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",595.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",82502.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",221.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",221.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",13750.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
