Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/23/2024","03/06/2020",143-62J66,1,19.00%,0.00%,"Cook","Pavement","0.5 miles of designed overlay and ADA improvments on Canal Street from Archer Avenue to W 28th Street in the City of Chicago.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",38.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",12.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",12.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",1.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",10308.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",23.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",339.000,,
"40602985","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5, N70","Base items",1283.000,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",1283.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",500.000,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",22.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",4500.000,,
"44000161","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3""","Base items",15270.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",22.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",4500.000,,
"44201749","SQ YD  ","CLASS D PATCHES, TYPE I,    9 INCH","Base items",50.000,,
"44201753","SQ YD  ","CLASS D PATCHES, TYPE II,   9 INCH","Base items",200.000,,
"44201757","SQ YD  ","CLASS D PATCHES, TYPE III,  9 INCH","Base items",150.000,,
"44201759","SQ YD  ","CLASS D PATCHES, TYPE IV,   9 INCH","Base items",125.000,,
"60250200","EACH   ","CATCH BASINS TO BE ADJUSTED","Base items",3.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",3.000,,
"60300305","EACH   ","FRAMES AND LIDS TO BE ADJUSTED","Base items",10.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",38.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",4.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",12.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",1332.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",111.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",1734.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",396.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",2470.000,,
"70300520","FOOT   ","PAVEMENT MARKING TAPE, TYPE III   4""","Base items",333.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",1762.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",396.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",379.000,,
"X0320050","L SUM  ","CONSTRUCTION LAYOUT (SPECIAL)","Base items",1.000,,
"X4240800","SQ FT  ","DETECTABLE WARNINGS (SPECIAL)","Base items",215.000,,
"X5537800","FOOT   ","STORM SEWERS TO BE CLEANED 12""","Base items",200.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",5716.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",750.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",51.400,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",2485.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
