Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","04/27/2018",204-91500,5,3.00%,0.00%,"Vermilion","Pavement","Construct a new Bike Trail from West of Oakwood Avenue in Oakwood to Grays Siding Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",31.000,,
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",1.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",4766.000,,
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",1.250,,
"25000310","ACRE   ","SEEDING, CLASS  4","Base items",0.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",104.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",104.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",104.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",3.750,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",115.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",12.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",4864.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",4.000,,
"35101800","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  6""","Base items",859.000,,
"35102100","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  9""","Base items",9530.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",1933.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",193.000,,
"40603310","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N50","Base items",144.000,,
"42400300","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 6 INCH","Base items",329.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",216.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",145.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",67.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",184.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",312.000,,
"50104400","EACH   ","CONCRETE HEADWALL REMOVAL","Base items",2.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",26.000,,
"54213447","EACH   ","END SECTIONS 12""","Base items",2.000,,
"54213459","EACH   ","END SECTIONS 24""","Base items",1.000,,
"542D0217","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    12""","Base items",28.000,,
"542D0229","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    24""","Base items",49.000,,
"66300105","TON    ","CALCIUM CHLORIDE APPLIED","Base items",5.700,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",1283.000,,
"66900450","L SUM  ","SPECIAL WASTE PLANS AND REPORTS","Base items",1.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",214.000,,
"72900100","FOOT   ","METAL POST - TYPE A","Base items",570.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",193.000,,
"78001150","FOOT   ","PAINT PAVEMENT MARKING - LINE 12""","Base items",140.000,,
"X0350805","EACH   ","FOLD DOWN BOLLARDS","Base items",12.000,,
"X2501810","ACRE   ","SEEDING, CLASS  5 (SPECIAL)","Base items",2.250,,
"X6061700","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B (SPECIAL)","Base items",67.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"XX000882","FOOT   ","WOOD FENCE","Base items",1064.000,,
"XX002007","SQ YD  ","AGGREGATE BICYCLE PATH","Base items",9530.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"80 Working Days"
"Previously advertised on January 15, 2016 (Item 095). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
