Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/20/2024","06/11/2021",032-66L60,3,7.00%,0.00%,"Bureau","Pavement","This work is location on FAI 80 ( I-80) beginning at the I -80 and I -180 Interchange and ending at the I -80 and IL 89 Interchange. This work consists of Class B pavement patching and pavement striping.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",140.000,,
"44201063","SQ YD  ","CLASS B PATCHES, TYPE II,  18 INCH","Base items",561.000,,
"44201067","SQ YD  ","CLASS B PATCHES, TYPE III, 18 INCH","Base items",60.000,,
"44201069","SQ YD  ","CLASS B PATCHES, TYPE IV, 18 INCH","Base items",80.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",1420.000,,
"44213200","FOOT   ","SAW CUTS","Base items",3606.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",30.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",4.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",10.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"78008210","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 4""","Base items",530.000,,
"78008230","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 6""","Base items",140.000,,
"X2700001","EACH   ","TEMPORARY RUMBLE STRIPS (SPECIAL)","Base items",8.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
