Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","04/27/2018",174-64K60,2,2.00%,0.00%,"Jo Daviess","Pavement","1.73 miles of milling and resurfacing frm just west of Derinda Road to just east of Galena.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",191.000,,
"21400100","FOOT   ","GRADING AND SHAPING DITCHES","Base items",200.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",1589.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",100.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",50.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",30.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",1.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",802.000,,
"30300011","TON    ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",712.000,,
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",120.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",1170.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",38383.000,,
"40600535","TON    ","LEVELING BINDER (HAND METHOD), N70","Base items",34.000,,
"40600637","TON    ","LEVELING BINDER (MACHINE METHOD), IL-9.5FG, N70","Base items",2131.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",158.000,,
"40603310","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N50","Base items",2248.000,,
"40603340","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N70","Base items",3288.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",380.000,,
"44000158","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/4""","Base items",54112.000,,
"44000161","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3""","Base items",1081.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",176.000,,
"44201789","SQ YD  ","CLASS D PATCHES, TYPE II,  12 INCH","Base items",853.000,,
"44201794","SQ YD  ","CLASS D PATCHES, TYPE III, 12 INCH","Base items",173.000,,
"44201796","SQ YD  ","CLASS D PATCHES, TYPE IV,  12 INCH","Base items",728.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",811.000,,
"48203020","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    5 3/4""","Base items",176.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",1.000,,
"60108106","FOOT   ","PIPE UNDERDRAINS, TYPE 1, 6""","Base items",775.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",1.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",1.000,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",18170.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70100600","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701336","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",15.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",9311.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1219.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",140.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",1015.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",72680.000,,
"78001130","FOOT   ","PAINT PAVEMENT MARKING - LINE  6""","Base items",4439.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",424.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",181.000,,
"X2830495","TON    ","AGGREGATE DITCH (SPECIAL)","Base items",389.000,,
"X4400196","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL (SPECIAL)","Base items",1093.000,,
"Z0005300","EACH   ","BOX CULVERTS TO BE CLEANED","Base items",1.000,,
"Z0028415","SQ YD  ","GEOTECHNICAL REINFORCEMENT","Base items",740.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
