Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","03/10/2023",008-64S24,2,2.00%,0.00%,"Rock Island","Bridges","Bridge joint repair, misc bridge repairs carrying SN 081-0125 over I-88.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",66.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",48.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",14.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",100.000,,
"44000300","FOOT   ","CURB REMOVAL","Base items",76.000,,
"44003100","SQ FT  ","MEDIAN REMOVAL","Base items",624.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",29.100,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",28.200,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",228.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",4030.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",187.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",76.000,,
"60618300","SQ FT  ","CONCRETE MEDIAN SURFACE, 4 INCH","Base items",624.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300221","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""- PAINT","Base items",28606.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",62.400,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",11041.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",386.000,,
"78009008","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 8""","Base items",438.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",350.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",22.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",14101.000,,
"X0326649","EACH   ","LINEAR DELINEATOR PANELS, 6 INCH","Base items",16.000,,
"X0900089","L SUM  ","STEEL PLATE","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",150.000,,
"Z0012755","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH GREATER THAN 5 INCHES)","Base items",20.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",100.000,,
"Z0021904","FOOT   ","SILICONE JOINT SEALER, 1""","Base items",189.000,,
"Z0041895","CU FT  ","POLYMER CONCRETE","Base items",18.000,,
"Z0053750","FOOT   ","RETROFIT CONCRETE PARAPET","Base items",699.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
