Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/10/2024","03/08/2019",020-62G58,1,8.00%,0.00%,"Lake","Pavement","2 miles of resurfacing on IL 137 (Amstutz Expressway) from IL 120 (Belvidere Street) to just south of IL 137 (Greenwood Avenue) in the City of Waukegan.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",35.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",35.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",0.350,,
"28100109","SQ YD  ","STONE RIPRAP, CLASS A5","Base items",66.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",66.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",68990.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",154.000,,
"40600827","TON    ","POLYMERIZED LEVELING BINDER (MACHINE METHOD), IL-4.75, N50","Base items",4209.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",650.000,,
"40600985","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL - BUTT JOINT","Base items",455.000,,
"40603565","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, MIX ""E"", N70","Base items",9998.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",56.000,,
"44000159","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/2""","Base items",100954.000,,
"44201737","SQ YD  ","CLASS D PATCHES, TYPE I,    8 INCH","Base items",35.000,,
"44201741","SQ YD  ","CLASS D PATCHES, TYPE II,   8 INCH","Base items",520.000,,
"44201745","SQ YD  ","CLASS D PATCHES, TYPE III,  8 INCH","Base items",195.000,,
"44201747","SQ YD  ","CLASS D PATCHES, TYPE IV,   8 INCH","Base items",130.000,,
"44201785","SQ YD  ","CLASS D PATCHES, TYPE I,   12 INCH","Base items",18.000,,
"44201789","SQ YD  ","CLASS D PATCHES, TYPE II,  12 INCH","Base items",280.000,,
"44201794","SQ YD  ","CLASS D PATCHES, TYPE III, 12 INCH","Base items",105.000,,
"44201796","SQ YD  ","CLASS D PATCHES, TYPE IV,  12 INCH","Base items",70.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",556.000,,
"60252800","EACH   ","CATCH BASINS TO BE RECONSTRUCTED","Base items",2.000,,
"60300105","EACH   ","FRAMES AND GRATES TO BE ADJUSTED","Base items",3.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100320","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701422","Base items",1.000,,
"70102631","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",7800.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",2600.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",78.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",24615.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",780.000,,
"70300250","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 8""","Base items",840.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",1675.000,,
"70300520","FOOT   ","PAVEMENT MARKING TAPE, TYPE III   4""","Base items",3900.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",142.100,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",24615.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",780.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",840.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",1675.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",600.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",565.000,,
"K0029624","GALLON ","WEED CONTROL, TEASEL","Base items",12.000,,
"X2020110","UNIT   ","GRADING AND SHAPING SHOULDERS","Base items",250.000,,
"X5537800","FOOT   ","STORM SEWERS TO BE CLEANED 12""","Base items",800.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",22.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",1300.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",200.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",70.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",102.800,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",42300.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
