Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","06/17/2022",08A-MV067,9,2.00%,0.00%,"Jefferson","Electrical","Replace Medium Intensity Taxiway Lights (MITL) on all taxiways on the airfield",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR108108","FOOT   ","1/C #8 5 KV UG CABLE","Base items",18950.000,,
"AR108158","FOOT   ","1/C #8 5 KV UG CABLE IN UD","Base items",32725.000,,
"AR109200","L SUM  ","INSTALL ELECTRICAL EQUIPMENT","Base items",1.000,,
"AR110012","FOOT   ","2"" DIRECTIONAL BORE","Base items",4950.000,,
"AR110202","FOOT   ","2"" PVC DUCT, DIRECT BURY","Base items",1180.000,,
"AR110506","FOOT   ","6-WAY CONCRETE ENCASED DUCT","Base items",1150.000,,
"AR115610","EACH   ","ELECTRICAL HANDHOLE","Base items",9.000,,
"AR125400","EACH   ","REPLACE ISOLATION TRANSFORMER","Base items",27.000,,
"AR125411","EACH   ","MITL-STAKE MOUNTED-LED","Base items",316.000,,
"AR125416","EACH   ","MITL-BASE MOUNTED-LED","Base items",66.000,,
"AR125565","EACH   ","SPLICE CAN","Base items",12.000,,
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR150530","L SUM  ","TRAFFIC MAINTENANCE","Base items",1.000,,
"AR800476","L SUM  ","REMOVE AIRFIELD LIGHTING","Base items",1.000,,
"AR800545","EACH   ","MITL-BASE MOUNTED SIZE D","Base items",16.000,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 90 days after the scheduled letting."
"85 Calendar Days"
"This project is currently unfunded but actively seeking discretionary funds"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
