Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","04/29/2022",028-66M43,3,0.00%,0.00%,"Iroquois","Pavement","This work is located on FAP Route 317 (US 24) beginning at the intersection of US 45/24 (L.M. 0.00) in Gilman and ending at the intersection of US 24 and IL 1 (L.M. 12.34) in Watseka. This work consists of Class B pavement patching and related construction work.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",85.000,,
"44200982","SQ YD  ","CLASS B PATCHES, TYPE II,  11 INCH","Base items",24.000,,
"44201019","SQ YD  ","CLASS B PATCHES, TYPE II,  14 INCH","Base items",559.000,,
"44201023","SQ YD  ","CLASS B PATCHES, TYPE III, 14 INCH","Base items",33.000,,
"44201025","SQ YD  ","CLASS B PATCHES, TYPE IV,  14 INCH","Base items",35.000,,
"44201043","SQ YD  ","CLASS B PATCHES, TYPE II,  16 INCH","Base items",617.000,,
"44201047","SQ YD  ","CLASS B PATCHES, TYPE III, 16 INCH","Base items",17.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",2940.000,,
"44213200","FOOT   ","SAW CUTS","Base items",7216.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",30.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100600","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701336","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",42.000,,

Contract Specifics
"Small Business Initiative (Bid Bond is not required)"
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
