Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","11/09/2018",050-68E11,4,2.00%,0.00%,"Marshall","Bridges","Repair Bridge SN 062-0037 carrying IL 18 over Sandy Creek, 0.1 mile west of IL 26.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200500","CU YD  ","EARTH EXCAVATION (WIDENING)","Base items",40.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",118.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",163.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",36.000,,
"40603310","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N50","Base items",18.300,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",27.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",9.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",89.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",9.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",9.000,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",515.000,,
"50500405","POUND  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",1110.000,,
"50606701","L SUM  ","CLEANING AND PAINTING STRUCTURAL STEEL, LOCATION   1","Base items",1.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",990.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",22.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",70.000,,
"52100010","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE I","Base items",10.000,,
"52100520","EACH   ","ANCHOR BOLTS,   1""","Base items",20.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70106700","EACH   ","TEMPORARY RUMBLE STRIPS","Base items",6.000,,
"70300904","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    4""","Base items",1800.000,,
"70300924","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV   24""","Base items",48.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",480.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",354.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",1692.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",563.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",600.000,,
"Z0001899","EACH   ","JACK AND REMOVE EXISTING BEARINGS","Base items",10.000,,
"Z0004556","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL (DECK)","Base items",540.000,,
"Z0007101","L SUM  ","CONTAINMENT AND DISPOSAL OF LEAD PAINT CLEANING RESIDUES  NO. 1","Base items",1.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",540.000,,
"Z0012164","SQ YD  ","BRIDGE DECK MICROSILICA CONCRETE OVERLAY 2 1/2""","Base items",540.000,,
"Z0065730","CU YD  ","SLOPE WALL SLURRY PUMPING","Base items",15.000,,

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
